,Position
"POG 12","52° 2' 51.68"" N, 8° 32' 40.09"" E"
"WAT 12","51° 58' 45.80"" N, 8° 32' 4.49"" E"
"WAT 11","51° 58' 46.81"" N, 8° 32' 1.43"" E"
"MIL A1","52° 3' 24.95"" N, 8° 36' 37.40"" E"
"MIL F2","52° 3' 24.84"" N, 8° 36' 37.98"" E"
"STZ A1","52° 0' 4.50"" N, 8° 35' 17.20"" E"
"STZ A2","52° 0' 4.57"" N, 8° 35' 17.20"" E"
"LOH 11","52° 2' 44.09"" N, 8° 29' 4.09"" E"
"HHL 11","52° 2' 40.60"" N, 8° 29' 9.96"" E"
"LOH 12","52° 2' 43.98"" N, 8° 29' 6.40"" E"
"HHL 12","52° 2' 40.16"" N, 8° 29' 11.47"" E"
"SIE A1","52° 0' 19.69"" N, 8° 33' 26.89"" E"
"SIE A2",
"STZ E1","52° 0' 5.29"" N, 8° 35' 12.05"" E"
"WOK 11","52° 0' 6.84"" N, 8° 35' 6.40"" E"
"WOK 12","52° 0' 7.06"" N, 8° 35' 6.94"" E"
"WSP 15","52° 2' 23.71"" N, 8° 29' 42.68"" E"
"WSP 13","52° 2' 23.53"" N, 8° 29' 42.54"" E"
"WSP 11","52° 2' 23.42"" N, 8° 29' 42.36"" E"
"FBS 12","52° 0' 5.94"" N, 8° 35' 10.43"" E"
"GPB 12","52° 0' 8.78"" N, 8° 35' 2.11"" E"
"ELP 12","52° 0' 9.04"" N, 8° 35' 1.43"" E"
"FBS 14","52° 0' 9.58"" N, 8° 35' 0.31"" E"
"FBS 14a","52° 0' 12.02"" N, 8° 34' 55.27"" E"
"MIL E2","52° 3' 20.34"" N, 8° 36' 34.13"" E"
"ATH E2","52° 3' 24.98"" N, 8° 37' 23.56"" E"
"BBT 11","52° 3' 24.01"" N, 8° 37' 7.10"" E"
"BTH A70","52° 0' 31.36"" N, 8° 33' 33.19"" E"
"BTH A71","52° 0' 31.28"" N, 8° 33' 32.94"" E"
"BTH A72","52° 0' 31.25"" N, 8° 33' 32.83"" E"
"BTH A73","52° 0' 31.36"" N, 8° 33' 32.62"" E"
"BTH A74","52° 0' 31.28"" N, 8° 33' 32.51"" E"
"BTH A75","52° 0' 31.28"" N, 8° 33' 32.33"" E"
"BTH A76","52° 0' 31.25"" N, 8° 33' 32.18"" E"
"BTH A77","52° 0' 31.32"" N, 8° 33' 32.00"" E"
"MIL 14","52° 3' 27.07"" N, 8° 36' 38.66"" E"
"MIL 16","52° 3' 27.18"" N, 8° 36' 45.43"" E"
"MIL 16a","52° 3' 26.46"" N, 8° 36' 48.92"" E"
"MIL 15","52° 3' 25.45"" N, 8° 36' 55.51"" E"
"MIL 15a","52° 3' 26.42"" N, 8° 36' 49.79"" E"
"MIL 13","52° 3' 23.90"" N, 8° 37' 10.85"" E"
"MIL 13a","52° 3' 24.48"" N, 8° 37' 1.96"" E"
"ATH 12","52° 3' 26.35"" N, 8° 37' 33.71"" E"
"ATH F2","52° 3' 26.53"" N, 8° 37' 34.79"" E"
"Datei:MIL F2.jpg",
"Datei:MIL A1.jpg",
"Datei:MIL 12.jpg",
"MIL 12","52° 3' 24.66"" N, 8° 36' 37.51"" E"
"MIL E1","52° 3' 28.22"" N, 8° 36' 40.82"" E"
"MIL 11","52° 3' 28.08"" N, 8° 36' 38.81"" E"
