,Position
"Fahrleitungsmast 2019","52° 0' 46.94"" N, 8° 32' 9.53"" E"
"Fahrleitungsmast 2021","52° 0' 46.33"" N, 8° 32' 10.79"" E"
"Fahrleitungsmast 2023","52° 0' 45.58"" N, 8° 32' 12.48"" E"
"Fahrleitungsmast 2027","52° 0' 44.03"" N, 8° 32' 15.86"" E"
"Fahrleitungsmast 2029","52° 0' 43.60"" N, 8° 32' 16.55"" E"
"Fahrleitungsmast 2031","52° 0' 42.80"" N, 8° 32' 17.63"" E"
"Fahrleitungsmast 2033","52° 0' 41.00"" N, 8° 32' 19.39"" E"
"Fahrleitungsmast 2035","52° 0' 39.82"" N, 8° 32' 20.94"" E"
"Fahrleitungsmast 2037","52° 0' 38.27"" N, 8° 32' 23.14"" E"
"Fahrleitungsmast 2038","52° 0' 37.22"" N, 8° 32' 25.19"" E"
"Fahrleitungsmast 2041","52° 0' 35.06"" N, 8° 32' 28.64"" E"
"Fahrleitungsmast 2045","52° 0' 33.12"" N, 8° 32' 31.42"" E"
"Fahrleitungsmast 2046","52° 0' 32.04"" N, 8° 32' 32.14"" E"
"Fahrleitungsmast 2047","52° 0' 31.54"" N, 8° 32' 33.79"" E"
"Fahrleitungsmast 2048","52° 0' 31.10"" N, 8° 32' 34.76"" E"
"Fahrleitungsmast 2049","52° 0' 30.46"" N, 8° 32' 36.56"" E"
"Fahrleitungsmast 2050","52° 0' 29.81"" N, 8° 32' 37.90"" E"
"Fahrleitungsmast 2051","52° 0' 29.52"" N, 8° 32' 39.30"" E"
"Fahrleitungsmast 2053","52° 0' 28.84"" N, 8° 32' 41.24"" E"
"Fahrleitungsmast 2055","52° 0' 28.19"" N, 8° 32' 43.40"" E"
"Fahrleitungsmast 2059","52° 0' 28.19"" N, 8° 32' 43.40"" E"
"Fahrleitungsmast 2061","52° 0' 25.81"" N, 8° 32' 49.85"" E"
"Fahrleitungsmast 2062","52° 0' 24.91"" N, 8° 32' 50.96"" E"
"Fahrleitungsmast 2063","52° 0' 24.48"" N, 8° 32' 52.94"" E"
"Fahrleitungsmast 2065","52° 0' 23.51"" N, 8° 32' 54.56"" E"
"Fahrleitungsmast 2066","52° 0' 23.00"" N, 8° 32' 56.44"" E"
"Fahrleitungsmast 2067","52° 0' 22.43"" N, 8° 32' 58.06"" E"
"Fahrleitungsmast 2068","52° 0' 21.96"" N, 8° 32' 59.24"" E"
"Fahrleitungsmast 2071","52° 0' 21.42"" N, 8° 33' 1.19"" E"
"Fahrleitungsmast 2072","52° 0' 20.95"" N, 8° 33' 4.00"" E"
"Fahrleitungsmast 2073","52° 0' 20.77"" N, 8° 33' 5.29"" E"
"Fahrleitungsmast 2075","52° 0' 20.81"" N, 8° 33' 7.31"" E"
"Fahrleitungsmast 2077","52° 0' 20.23"" N, 8° 33' 10.22"" E"
"Fahrleitungsmast 2081","52° 0' 19.44"" N, 8° 33' 15.59"" E"
"Fahrleitungsmast 2083","52° 0' 18.90"" N, 8° 33' 18.68"" E"
"Fahrleitungsmast 2085","52° 0' 18.54"" N, 8° 33' 20.52"" E"
"Fahrleitungsmast 2087","52° 0' 18.32"" N, 8° 33' 22.36"" E"
"Fahrleitungsmast 2089","52° 0' 18.07"" N, 8° 33' 24.37"" E"
"Fahrleitungsmast 1506","52° 2' 13.06"" N, 8° 32' 20.69"" E"
"Fahrleitungsmast 1508","52° 2' 13.67"" N, 8° 32' 20.87"" E"
"Fahrleitungsmast 1510","52° 2' 14.42"" N, 8° 32' 21.44"" E"
"Fahrleitungsmast 1512","52° 2' 15.18"" N, 8° 32' 21.55"" E"
"Fahrleitungsmast 1514","52° 2' 16.80"" N, 8° 32' 23.89"" E"
"Fahrleitungsmast 1516","52° 2' 17.66"" N, 8° 32' 24.14"" E"
"Fahrleitungsmast 1518","52° 2' 18.42"" N, 8° 32' 25.80"" E"
"Fahrleitungsmast 1520","52° 2' 19.46"" N, 8° 32' 25.30"" E"
"Fahrleitungsmast 1522","52° 2' 20.54"" N, 8° 32' 26.56"" E"
"Fahrleitungsmast 1524","52° 2' 22.42"" N, 8° 32' 28.68"" E"
"Fahrleitungsmast 1526","52° 2' 26.74"" N, 8° 32' 34.91"" E"
"Fahrleitungsmast 1528","52° 2' 26.84"" N, 8° 32' 35.16"" E"
