,Position
"BES E1","52° 2' 1.14"" N, 8° 32' 39.84"" E"
"BES F2","52° 1' 59.23"" N, 8° 32' 32.50"" E"
"BES A1","52° 1' 59.56"" N, 8° 32' 32.57"" E"
"BES S1","52° 1' 56.32"" N, 8° 32' 18.49"" E"
"HBF S12","52° 1' 48.36"" N, 8° 31' 43.46"" E"
"SFP A2","52° 1' 39.68"" N, 8° 31' 18.19"" E"
"SFP E2","52° 1' 42.64"" N, 8° 31' 23.52"" E"
"SFP F1","52° 1' 39.29"" N, 8° 31' 18.52"" E"
"SFP S2","52° 1' 37.56"" N, 8° 31' 9.62"" E"
"OET E2","52° 1' 41.48"" N, 8° 30' 56.81"" E"
"OET A2","52° 1' 44.72"" N, 8° 30' 47.12"" E"
"OET F1","52° 1' 44.26"" N, 8° 30' 46.73"" E"
"OET S2","52° 1' 50.05"" N, 8° 30' 39.67"" E"
"GVS E2","52° 1' 54.77"" N, 8° 30' 36.90"" E"
"OET F2","52° 1' 43.68"" N, 8° 30' 50.83"" E"
"OET A1","52° 1' 43.25"" N, 8° 30' 50.36"" E"
"GVS K2","52° 1' 54.73"" N, 8° 30' 36.54"" E"
"GVS A1","52° 1' 57.50"" N, 8° 30' 33.95"" E"
"GVS E1","52° 1' 59.84"" N, 8° 30' 28.73"" E"
"GVS S1","52° 1' 51.67"" N, 8° 30' 38.45"" E"
"GVS K23","52° 1' 52.07"" N, 8° 30' 38.30"" E"
"OET E1","52° 1' 45.98"" N, 8° 30' 43.16"" E"
"OET S1","52° 1' 38.21"" N, 8° 31' 3.14"" E"
"SFP E1","52° 1' 38.35"" N, 8° 31' 16.79"" E"
"SFP A1","52° 1' 41.52"" N, 8° 31' 22.94"" E"
"SFP F2","52° 1' 41.81"" N, 8° 31' 22.26"" E"
"HBF E3","52° 1' 47.75"" N, 8° 32' 1.18"" E"
"SFP S1","52° 1' 47.71"" N, 8° 31' 40.19"" E"
"RTH A1","52° 1' 12.65"" N, 8° 32' 4.13"" E"
"LAG S1","52° 1' 10.24"" N, 8° 32' 3.01"" E"
"LAG S11","52° 1' 7.32"" N, 8° 32' 1.75"" E"
"LAG K23","52° 1' 6.96"" N, 8° 32' 1.97"" E"
"RTH E2","52° 1' 11.03"" N, 8° 32' 5.89"" E"
"RTH F2","52° 1' 12.36"" N, 8° 32' 4.42"" E"
"HBF F3","52° 1' 43.82"" N, 8° 32' 4.45"" E"
"JPL F2","52° 1' 24.13"" N, 8° 32' 2.22"" E"
"BES F3","52° 1' 58.73"" N, 8° 32' 29.26"" E"
"MEI 12","52° 2' 39.73"" N, 8° 32' 38.90"" E"
"MEI 11","52° 2' 40.45"" N, 8° 32' 38.54"" E"
"HAM 12","52° 2' 43.33"" N, 8° 32' 38.69"" E"
"HAM 11","52° 2' 44.41"" N, 8° 32' 38.22"" E"
"DEC 12","52° 2' 48.41"" N, 8° 32' 38.65"" E"
"DEC 11","52° 2' 48.95"" N, 8° 32' 38.80"" E"
"ENG 11","52° 2' 35.59"" N, 8° 32' 38.18"" E"
"ENG 12","52° 2' 35.20"" N, 8° 32' 38.54"" E"
"BHS 11","52° 3' 17.17"" N, 8° 31' 7.28"" E"
"BHS 12","52° 3' 12.31"" N, 8° 31' 9.05"" E"
"KAT 11","52° 2' 58.06"" N, 8° 32' 37.90"" E"
"KAT 12","52° 2' 55.54"" N, 8° 32' 38.54"" E"
"POG 11","52° 2' 52.22"" N, 8° 32' 39.80"" E"
