,Position
Jahnplatz,"52° 1' 26.65"" N, 8° 32' 3.19"" E"
"Babenhausen Süd","52° 3' 17.42"" N, 8° 31' 7.57"" E"
Voltmannstraße,"52° 3' 11.99"" N, 8° 31' 9.16"" E"
"Koblenzer Straße","52° 2' 58.16"" N, 8° 31' 17.98"" E"
"Lange Straße","52° 2' 40.70"" N, 8° 31' 21.65"" E"
"Auf der Hufe","52° 2' 28.43"" N, 8° 31' 22.98"" E"
Nordpark,"52° 2' 13.45"" N, 8° 31' 24.60"" E"
Wittekindstraße,"52° 1' 56.71"" N, 8° 31' 35.18"" E"
Hauptbahnhof,"52° 1' 41.34"" N, 8° 32' 5.42"" E"
Rathaus,"52° 1' 13.76"" N, 8° 32' 4.42"" E"
"Dürkopp Tor 6","52° 1' 10.99"" N, 8° 32' 30.34"" E"
Marktstraße,"52° 1' 8.51"" N, 8° 32' 23.24"" E"
"Krankenhaus Mitte","52° 0' 57.06"" N, 8° 32' 42.11"" E"
Oststraße,"52° 0' 51.19"" N, 8° 33' 4.61"" E"
"Sieker Mitte","52° 0' 46.87"" N, 8° 33' 37.73"" E"
Lutherkirche,"52° 0' 33.98"" N, 8° 33' 47.23"" E"
Roggenkamp,"52° 0' 26.64"" N, 8° 34' 15.46"" E"
Elpke,"52° 0' 17.32"" N, 8° 34' 38.39"" E"
Lohmannshof,"52° 2' 42.86"" N, 8° 29' 8.27"" E"
Wellensiek,"52° 2' 33.29"" N, 8° 29' 23.24"" E"
Universität,"52° 2' 21.01"" N, 8° 29' 49.56"" E"
Bültmannshof,"52° 2' 9.13"" N, 8° 30' 16.06"" E"
Rudolf-Oetker-Halle,"52° 1' 43.82"" N, 8° 30' 48.89"" E"
Siegfriedplatz,"52° 1' 40.91"" N, 8° 31' 21.07"" E"
Stieghorst,"52° 0' 3.85"" N, 8° 35' 20.58"" E"
Sieker,"52° 0' 17.57"" N, 8° 33' 28.37"" E"
"Teutoburger Straße","52° 0' 38.02"" N, 8° 32' 22.99"" E"
August-Bebel-Straße,"52° 0' 45.83"" N, 8° 32' 11.44"" E"
Landgericht,"52° 1' 3.22"" N, 8° 32' 0.13"" E"
Beckhausstraße,"52° 2' 0.02"" N, 8° 32' 35.34"" E"
"Stadtheider Straße","52° 2' 9.96"" N, 8° 33' 18.58"" E"
Schillerstraße,"52° 2' 13.13"" N, 8° 33' 31.97"" E"
Finkenstraße,"52° 2' 16.87"" N, 8° 33' 49.57"" E"
Ziegelstraße,"52° 2' 21.34"" N, 8° 34' 8.33"" E"
Schüco,"52° 2' 35.92"" N, 8° 34' 38.10"" E"
Seidenstickerstraße,"52° 2' 53.30"" N, 8° 35' 28.32"" E"
Baumheide,"52° 2' 59.82"" N, 8° 35' 47.62"" E"
"Schelpmilser Weg","52° 3' 10.55"" N, 8° 36' 8.35"" E"
Milse,"52° 3' 26.14"" N, 8° 36' 38.12"" E"
Buschbachtal,"52° 3' 24.08"" N, 8° 37' 4.26"" E"
Altenhagen,"52° 3' 27.79"" N, 8° 37' 39.00"" E"
Prießallee,"52° 0' 22.57"" N, 8° 32' 56.90"" E"
Schildesche,"52° 3' 19.84"" N, 8° 32' 44.16"" E"
Heidegärten,"52° 3' 9.36"" N, 8° 32' 42.54"" E"
Kattenkamp,"52° 2' 59.32"" N, 8° 32' 38.62"" E"
Deciusstraße,"52° 2' 46.32"" N, 8° 32' 38.22"" E"
Johannesstift,"52° 2' 27.49"" N, 8° 32' 35.95"" E"
Sudbrackstraße,"52° 2' 10.75"" N, 8° 32' 20.44"" E"
Adenauerplatz,"52° 1' 2.14"" N, 8° 31' 31.44"" E"
Bethel,"52° 0' 47.02"" N, 8° 31' 16.00"" E"
