,Position
"HBF E1","52° 1' 49.44"" N, 8° 31' 58.37"" E"
"ATH A1","52° 3' 26.86"" N, 8° 37' 34.57"" E"
"RTH F1","52° 1' 14.88"" N, 8° 32' 4.27"" E"
"RTH A2","52° 1' 14.88"" N, 8° 32' 4.63"" E"
"JPL A2","52° 1' 28.24"" N, 8° 32' 4.24"" E"
"LAG S2","52° 1' 4.48"" N, 8° 32' 1.39"" E"
"LAG S12","52° 1' 9.30"" N, 8° 32' 2.98"" E"
"LAG K13","52° 1' 9.44"" N, 8° 32' 2.83"" E"
"JPL E2","52° 1' 21.58"" N, 8° 32' 1.75"" E"
"JPL S2","52° 1' 33.24"" N, 8° 32' 6.79"" E"
"HBF E2","52° 1' 40.48"" N, 8° 32' 6.58"" E"
"HBF A2","52° 1' 44.04"" N, 8° 32' 5.06"" E"
"HBF F1","52° 1' 44.36"" N, 8° 32' 4.67"" E"
"JPL F1","52° 1' 28.56"" N, 8° 32' 3.73"" E"
"HBF F5","52° 1' 45.77"" N, 8° 32' 5.03"" E"
"HBF S4","52° 1' 49.66"" N, 8° 32' 5.75"" E"
"HBF S8","52° 1' 59.66"" N, 8° 32' 21.30"" E"
"SUB E2","52° 2' 2.72"" N, 8° 32' 20.98"" E"
"SUB A1","52° 2' 9.02"" N, 8° 32' 19.75"" E"
"SUB F2","52° 2' 9.02"" N, 8° 32' 20.00"" E"
"HBF S6","52° 1' 55.09"" N, 8° 32' 15.47"" E"
"SUB S2","52° 2' 1.46"" N, 8° 32' 20.87"" E"
"HBF E5","52° 1' 49.87"" N, 8° 32' 5.68"" E"
"HBF A5","52° 1' 44.33"" N, 8° 32' 5.14"" E"
"JPL E1","52° 1' 28.38"" N, 8° 32' 3.62"" E"
"HBF A1","52° 1' 42.02"" N, 8° 32' 5.50"" E"
"JPL A1","52° 1' 25.14"" N, 8° 32' 1.90"" E"
"HBF A3","52° 1' 41.95"" N, 8° 32' 5.50"" E"
"HBF S1","52° 1' 37.78"" N, 8° 32' 6.90"" E"
"RTH E1","52° 1' 17.40"" N, 8° 32' 3.77"" E"
"HBF S3","52° 1' 35.29"" N, 8° 32' 6.72"" E"
"HBF S2","52° 1' 48.83"" N, 8° 32' 0.60"" E"
"WIT E2","52° 1' 55.70"" N, 8° 31' 37.78"" E"
"WIT F1","52° 1' 57.79"" N, 8° 31' 32.20"" E"
"WIT A2","52° 1' 57.76"" N, 8° 31' 33.56"" E"
"WIT S2","52° 2' 0.35"" N, 8° 31' 29.32"" E"
"NOP A2","52° 2' 16.19"" N, 8° 31' 25.28"" E"
"NOP E2","52° 2' 9.92"" N, 8° 31' 24.89"" E"
"NOP F2","52° 2' 12.12"" N, 8° 31' 24.67"" E"
"NOP E1","52° 2' 17.95"" N, 8° 31' 24.71"" E"
"WIT F2","52° 1' 55.78"" N, 8° 31' 37.63"" E"
"NOP A1","52° 2' 12.91"" N, 8° 31' 24.20"" E"
"WIT A1","52° 1' 55.60"" N, 8° 31' 37.20"" E"
"NOP S1","52° 2' 10.03"" N, 8° 31' 24.35"" E"
"WIT E1","52° 2' 0.49"" N, 8° 31' 28.24"" E"
"WIT S1","52° 1' 53.36"" N, 8° 31' 43.00"" E"
"HBF F2","52° 1' 41.99"" N, 8° 32' 6.04"" E"
"BES E2","52° 1' 57.22"" N, 8° 32' 23.71"" E"
"SHS A1","52° 2' 1.72"" N, 8° 32' 42.25"" E"
"BES A2","52° 2' 0.24"" N, 8° 32' 36.49"" E"
