,Name,Position
Friedrich-List-Straße,,"52° 0' 34.85"" N, 8° 31' 1.02"" E"
Eggeweg,,"52° 0' 20.84"" N, 8° 30' 38.20"" E"
"Brackwede Bahnhof",,"51° 59' 54.92"" N, 8° 30' 8.89"" E"
Gaswerkstraße,,"51° 59' 38.26"" N, 8° 30' 24.37"" E"
Normannenstraße,,"51° 59' 26.34"" N, 8° 30' 39.42"" E"
"Brackwede Kirche",,"51° 59' 17.34"" N, 8° 30' 49.90"" E"
"Windelsbleicher Straße",,"51° 59' 8.20"" N, 8° 31' 5.23"" E"
Rosenhöhe,,"51° 59' 0.67"" N, 8° 31' 34.03"" E"
Sennefriedhof,,"51° 58' 52.57"" N, 8° 31' 45.84"" E"
Senne,,"51° 58' 44.47"" N, 8° 32' 5.71"" E"
Graf-von-Stauffenberg-Straße,,"52° 1' 58.66"" N, 8° 30' 32.15"" E"
"Hartlager Weg",,"52° 0' 47.02"" N, 8° 33' 27.00"" E"
"Ravensberger Straße",,"52° 1' 5.23"" N, 8° 32' 23.17"" E"
Obernstraße,,"52° 1' 9.34"" N, 8° 31' 34.43"" E"
Brökerstraße,,
"Berliner Platz",,"52° 1' 37.06"" N, 8° 32' 6.90"" E"
Kunsthalle,,"52° 1' 5.56"" N, 8° 31' 32.47"" E"
Klosterstraße,,"52° 1' 17.22"" N, 8° 31' 37.60"" E"
Stadtwerke,,
Kesselbrink,,"52° 1' 29.03"" N, 8° 32' 13.78"" E"
Hermannstraße,,"52° 1' 5.41"" N, 8° 32' 1.50"" E"
Nikolai-Friedhof,,"52° 2' 3.37"" N, 8° 32' 49.63"" E"
Viktoriastraße,,"52° 1' 16.93"" N, 8° 32' 23.06"" E"
Apfelstraße,,"52° 2' 14.60"" N, 8° 31' 24.78"" E"
Nikolaus-Dürkopp-Straße,,"52° 1' 10.99"" N, 8° 32' 8.34"" E"
"Bretonische Straße",,
Ebberghöhe,,
Feuerbachweg,,
Buschkampstraße,,
Kamphof,,
Industriestraße,,
Andersenschule,,
Kreuzkirche,,
Ehrenbergplatz,,"51° 56' 49.59"" N, 8° 35' 17.61"" E"
Matthias-Claudius-Weg,,
"Am Stadion",,
Pestalozzistraße,,"52° 1' 59.59"" N, 8° 31' 29.68"" E"
"Meller Straße",,"52° 1' 48.43"" N, 8° 31' 45.34"" E"
Bahnhofstraße,,"52° 1' 38.39"" N, 8° 31' 53.58"" E"
Brüggemannstraße,,
"Sieker Depot",,"52° 0' 20.55"" N, 8° 33' 32.86"" E"
"Sieker Weichenkasten",,"52° 0' 19.51"" N, 8° 33' 30.24"" E"
"Am Asbrock",,
"Schildesche Markt",,
Mozartstraße/Synagoge,,"52° 0' 30.82"" N, 8° 32' 35.45"" E"
"Alter Markt",,
Kreuzstraße,,
Walkenweg,,"52° 2' 28.57"" N, 8° 34' 24.67"" E"
Stapenhorststraße,,
"Stieghorst Gesamtschule",,"52° 0' 7.56"" N, 8° 35' 4.88"" E"
