,Abkürzung
Friedrich-List-Straße,FLS
Eggeweg,EGW
"Brackwede Bahnhof",BRB
Gaswerkstraße,GAS
Normannenstraße,NMS
"Brackwede Kirche",BRK
"Windelsbleicher Straße",WIS
Rosenhöhe,ROS
Sennefriedhof,SEF
Senne,SEE
Graf-von-Stauffenberg-Straße,GVS
"Hartlager Weg",HLW
"Ravensberger Straße",RVS
Obernstraße,OBN
Brökerstraße,BOS
"Berliner Platz",
Kunsthalle,KHE
Klosterstraße,
Stadtwerke,STW
Kesselbrink,KES
Hermannstraße,
Nikolai-Friedhof,
Viktoriastraße,
Apfelstraße,
Nikolaus-Dürkopp-Straße,NDS
"Bretonische Straße",
Ebberghöhe,
Feuerbachweg,
Buschkampstraße,
Kamphof,
Industriestraße,
Andersenschule,
Kreuzkirche,
Ehrenbergplatz,EBP
Matthias-Claudius-Weg,
"Am Stadion",
Pestalozzistraße,
"Meller Straße",
Bahnhofstraße,
Brüggemannstraße,
"Sieker Depot",SID
"Sieker Weichenkasten",SIW
"Am Asbrock",
"Schildesche Markt",
Mozartstraße/Synagoge,MOS
"Alter Markt",
Kreuzstraße,
Walkenweg,
Stapenhorststraße,
"Stieghorst Gesamtschule",GSS
