u"Hat unpassenden Wert für"u"Verarbeitungsfehlerhinweis"
"GT6 840#_ERR304b4e1727b377b9b5f38d11d368564a"uu"Die Kategorie „GT6“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"M8D 591 Modehaus Kolck#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"M8D 575, M8D 595 Trafficboard-Werbung Sparda-Bank#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"GT6 829 Pelzhaus Schulz#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"M8D 567 Christinen#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"GTZ8-B 5008 Universität Bielefeld#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"M8C 523, M8C 540, M8C 543, M8D 564, M8D 570 Flankenwerbung für den Sechser-Tarif#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"M8C 556 Vollwerbung ""Pudding-Ausstellung"" durch Bielefeld#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"M8D 581 Sozialwahl 2005#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"M8D 580 Dein-Anhänger.com#_ERRf11cfc379b5f00ffde1d649cd6d3f47c"u"Attribut:Aktualisiert am"u"Der Datenwert „{{{Aktualisiert am}}}“ enthält „“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"23.08.2021 Kollision mit PKW#_ERR78ddb7848962c3a9045cec05ab36a519"u"Attribut:Unfallort"u"Der für das Attribut „Unfallort“ des Datentyps Seite angegebene Wert „{{{Unfallort}}}“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
